ns1:rptCod;ns1:rptNam;ns1:envText;ns1:rptRunDat;ns1:execMic;ns1:execLei;ns1:rptClassification;ns1:periodStart;ns1:periodEnd;ns1:rptDt;ns1:annotation;ns1:isin;ns1:priceNotation;ns1:meanTimeAccExecQuote;ns1:medianTimeAccExecQuote;ns1:meanTimeReqProvQuote;ns1:medianTimeReqProvQuote
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX12FN9;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX12FR0;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX12JD2;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX12K16;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX12KT6;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX12NK9;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX12Q28;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX12Q36;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX12TD1;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX12U48;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX12V47;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX12VT3;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX12VX5;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX131H3;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX131U6;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX13221;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX13403;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX134F1;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX134T2;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX135G6;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX136A7;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX13932;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX13A90;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX13AN8;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX13AP3;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX13DF8;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX13DM4;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX13H10;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX142R9;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX14435;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX14450;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX14492;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX144C7;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX144D5;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX14575;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX14591;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX145J9;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX145L5;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX145M3;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX145R2;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX14658;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX147N7;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX14815;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX148T2;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX148U0;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX14989;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX149F9;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX149M5;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX149W4;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX149Y0;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX14AL0;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX14AM8;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX14AN6;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX14AP1;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX14AQ9;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX14AR7;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX14AS5;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX14AU1;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX14AV9;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX14AX5;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX14AZ0;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX14B23;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX14B31;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX14B49;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX14B80;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX14B98;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX14BD5;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX14DD1;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX14EE7;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX14EQ1;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX14J66;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX14MK7;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX14MM3;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX14MQ4;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX14MT8;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX14MU6;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX14MV4;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX14N03;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX14NT6;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX14PA1;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX151A6;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX151C2;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX151D0;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX151E8;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX151G3;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX151M1;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX151Q2;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX156U3;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX15EL9;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX15GT7;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX15HX7;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX15LS9;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX15N28;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX16422;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX16DW6;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX16LP3;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX16PN9;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX16PQ2;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX16PR0;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX16PU4;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX16PV2;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX16Q08;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX16Q16;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX16Q32;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX16QA4;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX16QD8;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX16QF3;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX16RV8;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX16S06;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX16S48;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX16S89;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX16TE0;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX16TM3;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX170G3;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX171Q0;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX178V5;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX17AY6;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX17B95;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX17BE6;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HY08X40;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HY0FKD4;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HY10WC9;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HY15M10;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HY1ER38;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HY1ER95;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HY1ESA4;MONE;0;0;0;0
