ns1:rptCod;ns1:rptNam;ns1:envText;ns1:rptRunDat;ns1:execMic;ns1:execLei;ns1:rptClassification;ns1:periodStart;ns1:periodEnd;ns1:isin;ns1:instrNm;ns1:instrDescr;ns1:cfiCd;ns1:crcy
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HW3GRP7;UniCredit Bank AG             HVB Put 13.06.18 Nordex 9;;RWSNPA;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HX27RG6;UniCredit Bank AG             HVB TuBear O.End EO/DL1,174861;;RFCTPB;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HX0QD09;UniCredit Bank AG             HVB Inline 20.12.18 DAX;;RWINBE;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000UC00M40;CAC40 5540TS 0618T;;RFITPE;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HW93PT7;UniCredit Bank AG             HVB CA.BO.Z 04.01.19 Dt.Tele;;EYCYMS;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HW9DPT7;UC-HVB CALL 19 INN;;RWSNCA;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HU90DH8;UniCredit Bank AG             HVB Call 16.12.20 VW Vz 190;;RWSNCA;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HX0NLV9;UC-HVB INLOS 18 DPW;;RWSNBE;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HU96H88;UniCredit Bank AG             HVB TuBull O.End E.ON 7,299723;;RFSTCB;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HU1TBJ3;UniCredit Bank AG             HVB TuBull O.End SAP 61,066428;;RFSTCB;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HW9KPT2;UC-HVB INLOS 18 DBK;;RWSNBE;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HW98SV6;HVB Bonus Cap Zertifikat bezogen auf den DAX? (Performance) Index;;EYCYFI;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HV16VP6;DANON   77C  0618T;;RWSNCE;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HW4JV95;UniCredit Bank AG             HVB Inline 16.08.18 DAX;;RWINBE;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HV14WU9;CAGRI   14C  0618T;;RWSNCE;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HX2ES12;UC-HVB TBULL 19 BAS;;RWSNCE;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HX1KDK3;UniCredit Bank AG             HVB MiniBu O.EndDJIA24291,2374;;RFITCB;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HX1DMA0;UniCredit Bank AG             HVB BONUS 27.09.19 Dt.Post;;EYCYMS;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HX1P5M7;UC-HVB TBEAR 18 EUR=;;RWCNPE;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HX13CW5;UC-HVB CALL 19 LEG;;RWSNCA;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HU5Y346;UniCredit Bank AG             HVB MiniBu O.End Siemens 96,25;;RFSTCB;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HU9FZ60;HVB Bonus Cap Zertifikat auf die Aktie der Allianz SE;;EYCYMS;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HW4E810;UC-HVB BONCAP 18 IGY;;EYCYMS;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HX1ZSF9;HVB Call Optionsschein auf die Aktie der Deutsche Bank AG;;RWSNCA;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HX0SA91;UniCredit Bank AG             HVB DiscC 18.04.18 BASF 78;;RWSNCE;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HX1CJL5;UniCredit Bank AG             HVB CA.BO.Z 03.01.20 Sanofi;;EYCYMS;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HW8J8F8;UniCredit Bank AG             HVB Call 15.05.18 Nasd100 6775;;RWINCE;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HX1LQP2;UC-HVB TBULL 18 XMB;;RWINCE;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HW4X273;UniCredit Bank AG             HVB Put 19.12.18 Banch.It 5;;RWSNPA;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HW9V0D3;UniCredit Bank AG             HVB TuBear O.EndDAX13863,45983;;RFITPB;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HW4YEW2;UniCredit Bank AG             HVB Call12.06.18FTSE MIB 25000;;RWINCE;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HW9P8J1;UniCredit Bank AG             HVB TuBear O.EndDAX15971,81617;;RFITPB;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HX16RD6;UC-HVB TOBEAR DRW3;;RFSTPB;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HX2MC85;UniCredit Bank AG             HVB TuBear O.End DJIA 24950;;RFITPB;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HU80VV2;UniCredit Bank AG             HVB TuBear O.EndDAX14945,31466;;RFITPB;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HX1TDM0;HVB Turbo Bull bezogen auf den DAX? (Performance) Index;;RWINCE;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HX07AJ8;UC-HVB INLOS 19 DAX;;RWINBE;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HW72LB8;UniCredit Bank AG             HVB MiniBe O.EndDJIA26433,3533;;RFITPB;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HW3U5V1;UC-HVB DISCP 18 DAX;;RWINPE;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HV17T06;INGEN   85C  0618T;;RWSNCE;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HW4E6F1;UC-HVB BONCAP 18 HEI;;EYCYMS;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HW746K3;UC-HVB CALL 19 SNW;;RWSNCA;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HX0P3J9;UC-HVB TBULL 18 PSM;;RWSNCE;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HW7XD05;UniCredit Bank AG             HVB Put 18.06.19 DAX 12900;;RWINPA;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HW83GF6;UC-HVB CALL 18 CNAT.PA;;RWSNCA;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HX144B9;HVB Turbo Bear bezogen auf den Dow Jones Industrial Average Index;;RWINPE;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HW40TG7;UC-HVB DISCC 18 VOW3;;RWSNCE;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HW9Y932;UniCredit Bank AG             HVB StHigh 19.04.18 DAX 11700;;RWINCE;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HW888X6;UC-HVB CALL 18 LEO;;RWSNCA;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HW8YEY9;UniCredit Bank AG             HVB Call 18.12.19 Dt.Tele 15,2;;RWSNCA;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HW87X12;UC-HVB CALL 18 XMB;;RWINCE;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HX02UF5;UniCredit Bank AG             HVB DiscP 17.04.18 DAX 11800;;RWINPE;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HU90LW0;UC-HVB PUT 20 PSM;;RWSNPA;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HW9LFA1;UniCredit Bank AG             HVB BONUS 27.04.18 DAX;;EYCYFI;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000UC00SK0;CAGRI12.49TS OPENT;;RFSTPM;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HU90KM3;UniCredit Bank AG             HVB Put 16.12.20 Coba 8;;RWSNPA;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HW74G42;UC-HVB PUT 19 DAI;;RWSNPA;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HX0ERL6;UniCredit Bank AG             HVB TuBear 13.06.18 Thyssen 24;;RWSNPE;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HX2EW40;HVB Turbo Bull auf die Aktie der Daimler AG;;RWSNCE;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HX1GXN3;UniCredit Bank AG             HVB TuBull O.End DAX12150,8748;;RFITCB;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1803247557;Swisscom AG1.1252026-10-12EUR;;DAFXFR;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HY6YRT3;UniCredit Bank AG             TuBull O.End Fres. SE46,574942;;RFSTCB;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HX15507;UniCredit Bank AG             HVB TuBull O.EndDAX10879,70336;;RFITCB;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HW9ML89;UC-HVB CALL 18 VOW3;;RWSNCA;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HX2FYZ5;UniCredit Bank AG             HVB TuBull O.EndWirecard138,02;;RFSTCB;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HW78BB6;UC-HVB PUT 18 ALV;;RWSNPA;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HX2R7K4;UniCredit Bank AG             HVB Call 18.09.19 Dialog 13;;RWSNCA;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HX0CPJ8;UC-HVB RBONC 19 DAX;;EYCYFI;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HW9HQP4;UC-HVB CALL 18 DAX;;RWINCA;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HX1HQ38;UC-HVB TBULL 18 BAYN;;RWSNCE;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HW8J6R7;UC-HVB PUT 18 NVD;;RWSNPA;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HU83V44;UniCredit Bank AG             HVB CA.BO.Z 22.06.18 AXA;;EYCYMS;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HX05PX1;HVB Bonus Cap Zertifikat auf die Aktie der Aixtron SE;;EYCYMS;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HW8R0W0;UniCredit Bank AG             HVB CA.BO.Z 25.05.18 DAX;;EYCYFI;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HW8P6W9;UC-HVB OE ZT .ICFLEOL3;;RFIMCB;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HU7WEH2;HVB Mini Future Bull bezogen auf den DAX? (Performance) Index;;RFITCB;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HX0TFZ9;UniCredit Bank AG             HVB TuBull O.End RWE 17,386168;;RFSTCB;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HU6K0G6;UniCredit Bank AG             HVB Put 12.06.18 DAX 9500;;RWINPA;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HX1XA36;UniCredit Bank AG             HVB MiniBu O.End DAX 12760;;RFITCB;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HX0H1P0;UniCredit Bank AG             HVB X-TuBe O.EndDAX/XDAX12501,;;RFITPB;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HU5LGE1;UniCredit Bank AG             HVB MiniBu O.End Dt.Bank7,9565;;RFSTCB;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HW4HA01;UniCredit Bank AG             HVB Call 18.12.19 Bayer 100;;RWSNCA;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HX1NLX3;UC-HVB BONCAP 18 SX5E;;EYCYFI;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HX1FJ05;UniCredit Bank AG             HVB TuBear O.End EO/DL 1,232;;RFCTPB;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HX10UK8;UC-HVB CALL 19 BABA.N;;RWSNCA;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HW8JA39;UniCredit Bank AG             HVB Put 15.05.18 Nasd100 6650;;RWINPE;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HW76NZ4;UC-HVB CALL 19 TSLA.OQ;;RWSNCA;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HW98WC8;UC-HVB BONCAP 18 SX5E;;EYCYFI;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HW9C219;HVB Mini Future Bear bezogen auf den TecDAX? (Total Return) Index EUR;;RFITPB;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HX1AU54;HVB Inline Optionsschein bezogen auf den DAX? (Performance) Index;;RWINBE;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HX22V86;HVB Call Optionsschein auf die Aktie der MorphoSys AG;;RWSNCA;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HW7X3U1;UC-HVB PUT 19 DAX;;RWINPA;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HU7XST5;UC-HVB MBULL BEI;;RFSTCB;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HU715T1;UniCredit Bank AG             HVB TuBull O.EndDAX11095,46974;;RFITCB;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HX22RF9;UniCredit Bank AG             HVB TuBear29.06.18 EO/DL 1,191;;RWCNPE;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HX1J210;HVB Turbo Bull bezogen auf den Nasdaq-100? Index;;RWINCE;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HX1XDG4;UniCredit Bank AG             HVB TuBull 29.06.18 DJIA 23900;;RWINCE;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HW4QR92;UC-HVB CALL 18 BAS;;RWSNCA;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HX1NXH1;UniCredit Bank AG             HVB Inline 14.06.18 DAX;;RWINBE;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HW76UG9;UC-HVB PUT 19 TSLA.OQ;;RWSNPA;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HU0WTQ6;UniCredit Bank AG             MiniBu O.End DAX 7950;;RFITCB;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HV1DBU3;HVB Open End Index Zertifikat bezogen auf den DAXglobal? Gold Miners (TR) EUR;;EYAYFI;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HW4B741;UC-HVB DISCC 18 SX5E;;RWINCE;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HW9X0H2;UniCredit Bank AG             HVB TuBear O.EndDAX13242,43207;;RFITPB;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HX1ZY36;HVB Put Optionsschein auf die Aktie der RWE AG;;RWSNPA;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HW2TG03;UC-HVB PUT 18 TSLA.OQ;;RWSNPA;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HX21LR9;UniCredit Bank AG             HVB TuBull 31.07.18 DJIA 24600;;RWINCE;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HY4S2Y1;UniCredit Bank AG             TuBull O.End Merck 54,628522;;RFSTCB;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HX0K8U0;UC-HVB PUT 19 S92;;RWSNPA;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HV18B13;ARCMI   30C  0918T;;RWSNCE;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HX1SA74;HVB Inline Optionsschein bezogen auf den DAX? (Performance) Index;;RWINBE;EUR
