ns1:rptCod;ns1:rptNam;ns1:envText;ns1:rptRunDat;ns1:execMic;ns1:execLei;ns1:rptClassification;ns1:periodStart;ns1:periodEnd;ns1:rptDt;ns1:annotation;ns1:isin;ns1:priceNotation;ns1:referenceTime;ns1:avgPrice;ns1:totalValue;ns1:price;ns1:executionTime;ns1:trxSize;ns1:tradingSystem;ns1:tradingMode;ns1:tradingPlatform;ns1:referencePrice
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;14.03.2018;;DE000HW9YWN2;MONE;15:30:00.000;;;1.460.000;2018-03-14T15:44:52.000000000;1.460.000.000;RFQ;Trade Reporting;Electronic;1.460.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;14.03.2018;;DE000HW9YWN2;MONE;09:30:00.000;;;1.290.000;2018-03-14T10:41:19.000000000;1.290.000.000;RFQ;Trade Reporting;Electronic;1.290.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;14.03.2018;;DE000HW8PKB2;MONE;15:30:00.000;;;6.740.000;2018-03-14T16:43:15.000000000;1.213.200.000;RFQ;Trade Reporting;Electronic;6.740.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;14.03.2018;;DE000HW8S7E2;MONE;15:30:00.000;;;4.910.000;2018-03-14T20:07:43.000000000;1.227.500.000;RFQ;Trade Reporting;Electronic;4.910.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;14.03.2018;;DE000HW8TZR8;MONE;15:30:00.000;;;3.200.000;2018-03-14T18:30:32.000000000;24.000.000.000;RFQ;Trade Reporting;Electronic;3.200.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;14.03.2018;;DE000HY8S3G2;MONE;15:30:00.000;;;0.640000;2018-03-14T15:57:15.000000000;1.280.000.000;RFQ;Trade Reporting;Electronic;0.640000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;14.03.2018;;DE000HY8S3G2;MONE;09:30:00.000;;;0.600000;2018-03-14T09:51:29.000000000;450.000.000;RFQ;Trade Reporting;Electronic;0.600000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;14.03.2018;;DE000HY8S3G2;MONE;13:30:00.000;;;0.660000;2018-03-14T15:23:51.000000000;1.320.000.000;RFQ;Trade Reporting;Electronic;0.660000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;14.03.2018;;AT0000A18XM4;MONE;09:30:00.000;;;102.529.050;2018-03-14T09:49:30.000000000;3.691.045.796;RFQ;Trade Reporting;Electronic;102.529.050
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;14.03.2018;;DE0006969603;MONE;15:30:00.000;;;372.000.000;2018-03-14T16:20:09.000000000;372.000.000;RFQ;Trade Reporting;Electronic;372.000.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;14.03.2018;;DE0006969603;MONE;13:30:00.000;;;373.000.000;2018-03-14T14:01:53.000000000;7.460.000.000;RFQ;Trade Reporting;Electronic;373.000.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;14.03.2018;;DE0006969603;MONE;11:30:00.000;;;370.500.000;2018-03-14T12:27:24.000000000;8.151.000.000;RFQ;Trade Reporting;Electronic;370.500.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;14.03.2018;;DE0006969603;MONE;09:30:00.000;;;369.500.000;2018-03-14T09:47:20.000000000;8.868.000.000;RFQ;Trade Reporting;Electronic;369.500.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;14.03.2018;;DE000HU3MAV1;MONE;09:30:00.000;;;5.730.000;2018-03-14T09:59:07.000000000;1.804.950.000;RFQ;Trade Reporting;Electronic;5.730.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;14.03.2018;;DE000HU3SJZ0;MONE;09:30:00.000;;;1.300.000;2018-03-14T10:49:56.000000000;3.900.000.000;RFQ;Trade Reporting;Electronic;1.300.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;13.03.2018;;DE000HU8TMU2;MONE;15:30:00.000;;;8.960.000;2018-03-13T15:38:08.000000000;268.800.000;RFQ;Trade Reporting;Electronic;8.960.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;13.03.2018;;DE000HU90BP5;MONE;15:30:00.000;;;0.180000;2018-03-13T15:33:44.000000000;1.080.000.000;RFQ;Trade Reporting;Electronic;0.180000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;13.03.2018;;DE000HU90CY5;MONE;15:30:00.000;;;0.093000;2018-03-13T16:23:09.000000000;999.750.000;RFQ;Trade Reporting;Electronic;0.093000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;13.03.2018;;DE000HU90DU1;MONE;15:30:00.000;;;1.640.000;2018-03-13T16:09:45.000000000;1.148.000.000;RFQ;Trade Reporting;Electronic;1.640.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;13.03.2018;;DE000HU92MB8;MONE;13:30:00.000;;;1.560.000;2018-03-13T15:05:09.000000000;1.560.000.000;RFQ;Trade Reporting;Electronic;1.560.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;13.03.2018;;DE000HU98111;MONE;13:30:00.000;;;0.690000;2018-03-13T14:00:53.000000000;690.000.000;RFQ;Trade Reporting;Electronic;0.690000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;13.03.2018;;DE000HW3J340;MONE;11:30:00.000;;;0.044000;2018-03-13T12:34:38.000000000;176.000.000;RFQ;Trade Reporting;Electronic;0.044000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;13.03.2018;;DE000HW3QUV8;MONE;11:30:00.000;;;4.340.000;2018-03-13T11:57:34.000000000;868.000.000;RFQ;Trade Reporting;Electronic;4.340.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;13.03.2018;;DE000HW3S598;MONE;11:30:00.000;;;0.360000;2018-03-13T12:43:28.000000000;7.200.000.000;RFQ;Trade Reporting;Electronic;0.360000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;13.03.2018;;DE000HW36695;MONE;09:30:00.000;;;0.011000;2018-03-13T09:48:07.000000000;21.450.000;RFQ;Trade Reporting;Electronic;0.011000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;13.03.2018;;DE000HW3AVZ1;MONE;15:30:00.000;;;0.086000;2018-03-13T20:13:49.000000000;6.020.000;RFQ;Trade Reporting;Electronic;0.086000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;13.03.2018;;DE000HW3C691;MONE;15:30:00.000;;;4.140.000;2018-03-13T18:19:11.000000000;2.401.200.000;RFQ;Trade Reporting;Electronic;4.140.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;13.03.2018;;DE000HW3DQ40;MONE;15:30:00.000;;;6.060.000;2018-03-13T16:01:59.000000000;30.300.000.000;RFQ;Trade Reporting;Electronic;6.060.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;13.03.2018;;DE000HW3RVS0;MONE;15:30:00.000;;;0.300000;2018-03-13T16:25:57.000000000;900.000.000;RFQ;Trade Reporting;Electronic;0.300000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;13.03.2018;;DE000HW8BR38;MONE;13:30:00.000;;;0.420000;2018-03-13T14:59:24.000000000;6.300.000.000;RFQ;Trade Reporting;Electronic;0.420000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;13.03.2018;;DE000HW8BW15;MONE;13:30:00.000;;;0.270000;2018-03-13T13:44:15.000000000;2.700.000.000;RFQ;Trade Reporting;Electronic;0.270000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;13.03.2018;;DE000HW8ZZM6;MONE;11:30:00.000;;;5.940.000;2018-03-13T12:43:38.000000000;594.000.000;RFQ;Trade Reporting;Electronic;5.940.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;13.03.2018;;DE000HW91GX2;MONE;11:30:00.000;;;0.150000;2018-03-13T13:25:15.000000000;450.000.000;RFQ;Trade Reporting;Electronic;0.150000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;13.03.2018;;DE000HW9ZF74;MONE;09:30:00.000;;;2.700.000;2018-03-13T11:16:32.000000000;540.000.000;RFQ;Trade Reporting;Electronic;2.700.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;13.03.2018;;DE000HX06YX1;MONE;09:30:00.000;;;7.050.000;2018-03-13T10:11:10.000000000;634.500.000;RFQ;Trade Reporting;Electronic;7.050.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;13.03.2018;;DE000HW8VPQ7;MONE;15:30:00.000;;;3.980.000;2018-03-13T16:21:25.000000000;1.990.000.000;RFQ;Trade Reporting;Electronic;3.980.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;13.03.2018;;DE000HX01A52;MONE;13:30:00.000;;;2.970.000;2018-03-13T14:25:51.000000000;62.370.000;RFQ;Trade Reporting;Electronic;2.970.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;13.03.2018;;DE000HX01X63;MONE;13:30:00.000;;;3.750.000;2018-03-13T15:04:17.000000000;1.125.000.000;RFQ;Trade Reporting;Electronic;3.750.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;13.03.2018;;DE000HX053H9;MONE;15:30:00.000;;;0.220000;2018-03-13T16:29:00.000000000;770.000.000;RFQ;Trade Reporting;Electronic;0.220000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;13.03.2018;;DE000HX05565;MONE;15:30:00.000;;;0.430000;2018-03-13T15:46:20.000000000;8.600.000.000;RFQ;Trade Reporting;Electronic;0.430000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;13.03.2018;;DE000HX05ES5;MONE;15:30:00.000;;;4.820.000;2018-03-13T15:35:01.000000000;2.410.000.000;RFQ;Trade Reporting;Electronic;4.820.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;13.03.2018;;DE000HX05GS0;MONE;15:30:00.000;;;1.180.000;2018-03-13T19:14:29.000000000;177.000.000;RFQ;Trade Reporting;Electronic;1.180.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;13.03.2018;;DE000HX06R58;MONE;15:30:00.000;;;3.970.000;2018-03-13T15:43:07.000000000;992.500.000;RFQ;Trade Reporting;Electronic;3.970.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;13.03.2018;;DE000HU7LH58;MONE;09:30:00.000;;;1.420.000;2018-03-13T10:27:10.000000000;213.000.000;RFQ;Trade Reporting;Electronic;1.420.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;13.03.2018;;DE000HU7TVA7;MONE;09:30:00.000;;;14.850.000;2018-03-13T10:28:48.000000000;1.188.000.000;RFQ;Trade Reporting;Electronic;14.850.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;13.03.2018;;BE0974268972;MONE;15:30:00.000;;;28.020.000;2018-03-13T15:39:34.000000000;5.295.780.000;RFQ;Trade Reporting;Electronic;28.020.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;13.03.2018;;CH0012138605;MONE;15:30:00.000;;;59.281.437;2018-03-13T16:15:33.000000000;3.734.730.539;RFQ;Trade Reporting;Electronic;59.281.437
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;13.03.2018;;CH0030170408;MONE;15:30:00.000;;;372.198.460;2018-03-13T15:39:02.000000000;4.466.381.523;RFQ;Trade Reporting;Electronic;372.198.460
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;13.03.2018;;DE000HU9ENR6;MONE;13:30:00.000;;;5.300.000;2018-03-13T13:59:43.000000000;3.180.000.000;RFQ;Trade Reporting;Electronic;5.300.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;13.03.2018;;DE000HU9V930;MONE;13:30:00.000;;;0.580000;2018-03-13T15:29:54.000000000;580.000.000;RFQ;Trade Reporting;Electronic;0.580000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;13.03.2018;;DE000HU98WT6;MONE;11:30:00.000;;;1.710.000;2018-03-13T12:52:24.000000000;427.500.000;RFQ;Trade Reporting;Electronic;1.710.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;13.03.2018;;DE000HW3L0Y7;MONE;09:30:00.000;;;1.930.000;2018-03-13T09:35:42.000000000;432.320.000;RFQ;Trade Reporting;Electronic;1.930.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;13.03.2018;;DE000HW3VXH1;MONE;15:30:00.000;;;0.700000;2018-03-13T16:04:51.000000000;1.400.000.000;RFQ;Trade Reporting;Electronic;0.700000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;13.03.2018;;DE000HW4HK74;MONE;13:30:00.000;;;0.110000;2018-03-13T14:53:45.000000000;3.300.000.000;RFQ;Trade Reporting;Electronic;0.110000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;13.03.2018;;DE000HW4L7W5;MONE;13:30:00.000;;;0.810000;2018-03-13T14:55:48.000000000;246.240.000;RFQ;Trade Reporting;Electronic;0.810000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;13.03.2018;;DE000HW9ADN2;MONE;11:30:00.000;;;17.950.000;2018-03-13T11:38:26.000000000;1.795.000.000;RFQ;Trade Reporting;Electronic;17.950.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;13.03.2018;;DE000HW849B4;MONE;15:30:00.000;;;2.060.000;2018-03-13T19:50:17.000000000;4.120.000.000;RFQ;Trade Reporting;Electronic;2.060.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;13.03.2018;;DE000HW88EW5;MONE;15:30:00.000;;;1.130.000;2018-03-13T16:02:03.000000000;113.000.000;RFQ;Trade Reporting;Electronic;1.130.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;13.03.2018;;DE000HW88KP6;MONE;15:30:00.000;;;0.690000;2018-03-13T16:08:51.000000000;276.000.000;RFQ;Trade Reporting;Electronic;0.690000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;13.03.2018;;DE000HX04N88;MONE;13:30:00.000;;;0.490000;2018-03-13T15:06:59.000000000;1.633.170.000;RFQ;Trade Reporting;Electronic;0.490000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;13.03.2018;;DE000HX05C56;MONE;13:30:00.000;;;1.830.000;2018-03-13T14:12:09.000000000;1.372.500.000;RFQ;Trade Reporting;Electronic;1.830.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;13.03.2018;;DE000HX0AZR4;MONE;13:30:00.000;;;2.170.000;2018-03-13T14:56:42.000000000;4.340.000.000;RFQ;Trade Reporting;Electronic;2.170.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;13.03.2018;;DE000HX07ZL1;MONE;15:30:00.000;;;8.040.000;2018-03-13T15:48:19.000000000;1.005.000.000;RFQ;Trade Reporting;Electronic;8.040.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;13.03.2018;;DE000HX08AW9;MONE;15:30:00.000;;;7.630.000;2018-03-13T16:06:03.000000000;4.578.000.000;RFQ;Trade Reporting;Electronic;7.630.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;13.03.2018;;DE000HX0AX37;MONE;15:30:00.000;;;4.200.000;2018-03-13T15:50:19.000000000;1.050.000.000;RFQ;Trade Reporting;Electronic;4.200.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;13.03.2018;;DE000HX0B250;MONE;15:30:00.000;;;5.050.000;2018-03-13T15:35:00.000000000;1.515.000.000;RFQ;Trade Reporting;Electronic;5.050.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;13.03.2018;;DE000HX0BDK4;MONE;15:30:00.000;;;0.680000;2018-03-13T17:54:41.000000000;47.600.000;RFQ;Trade Reporting;Electronic;0.680000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;13.03.2018;;DE000HX0BKA0;MONE;15:30:00.000;;;3.840.000;2018-03-13T16:21:12.000000000;1.920.000.000;RFQ;Trade Reporting;Electronic;3.840.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;13.03.2018;;DE0005909006;MONE;15:30:00.000;;;36.940.000;2018-03-13T16:09:36.000000000;221.640.000;RFQ;Trade Reporting;Electronic;36.940.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;13.03.2018;;DE0006632003;MONE;15:30:00.000;;;86.700.000;2018-03-13T16:07:56.000000000;3.814.800.000;RFQ;Trade Reporting;Electronic;86.700.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;13.03.2018;;DE000HU12UF0;MONE;15:30:00.000;;;1.700.000;2018-03-13T15:59:23.000000000;1.462.000.000;RFQ;Trade Reporting;Electronic;1.700.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;13.03.2018;;DE000HU3MAV1;MONE;15:30:00.000;;;5.100.000;2018-03-13T19:27:56.000000000;7.140.000.000;RFQ;Trade Reporting;Electronic;5.100.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;13.03.2018;;DE000HV12UB7;MONE;11:30:00.000;;;0.331000;2018-03-13T12:53:14.000000000;1.092.300.000;RFQ;Trade Reporting;Electronic;0.331000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;13.03.2018;;DE000HV15XD0;MONE;11:30:00.000;;;1.060.000;2018-03-13T12:02:03.000000000;4.273.920.000;RFQ;Trade Reporting;Electronic;1.060.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;13.03.2018;;DE000HV19QH7;MONE;15:30:00.000;;;1.381.000;2018-03-13T16:01:03.000000000;1.381.000;RFQ;Trade Reporting;Electronic;1.381.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;13.03.2018;;DE000HV19QL9;MONE;15:30:00.000;;;3.702.000;2018-03-13T20:18:44.000000000;199.908.000;RFQ;Trade Reporting;Electronic;3.702.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;13.03.2018;;DE000HV1NJM2;MONE;15:30:00.000;32.279.000;6.455.800.000;;;;;;;
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;13.03.2018;;DE000HV1W645;MONE;15:30:00.000;;;0.175000;2018-03-13T15:44:31.000000000;1.050.000.000;RFQ;Trade Reporting;Electronic;0.175000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;13.03.2018;;DE000HV1WUN8;MONE;15:30:00.000;;;7.161.000;2018-03-13T16:29:51.000000000;365.211.000;RFQ;Trade Reporting;Electronic;7.161.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;13.03.2018;;DE000HW4QRU4;MONE;13:30:00.000;;;0.099000;2018-03-13T14:50:44.000000000;2.970.000.000;RFQ;Trade Reporting;Electronic;0.099000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;13.03.2018;;DE000HW4X0Z9;MONE;13:30:00.000;1.160.000;19.829.040.000;;;;;;;
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;13.03.2018;;DE000HW8BFA4;MONE;15:30:00.000;;;4.300.000;2018-03-13T19:06:04.000000000;20.769.000.000;RFQ;Trade Reporting;Electronic;4.300.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;13.03.2018;;DE000HW8BYQ1;MONE;15:30:00.000;;;2.570.000;2018-03-13T19:50:59.000000000;5.140.000.000;RFQ;Trade Reporting;Electronic;2.570.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;13.03.2018;;DE000HW92CS9;MONE;13:30:00.000;;;3.760.000;2018-03-13T14:04:23.000000000;1.880.000.000;RFQ;Trade Reporting;Electronic;3.760.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;13.03.2018;;DE000HW9JLY3;MONE;15:30:00.000;;;1.950.000;2018-03-13T20:25:26.000000000;103.350.000;RFQ;Trade Reporting;Electronic;1.950.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;13.03.2018;;DE000HU717N0;MONE;15:30:00.000;;;9.700.000;2018-03-13T16:06:52.000000000;19.400.000.000;RFQ;Trade Reporting;Electronic;9.700.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;13.03.2018;;DE000HU72RF0;MONE;15:30:00.000;;;9.640.000;2018-03-13T15:36:52.000000000;964.000.000;RFQ;Trade Reporting;Electronic;9.640.000
