ns1:rptCod;ns1:rptNam;ns1:envText;ns1:rptRunDat;ns1:execMic;ns1:execLei;ns1:rptClassification;ns1:periodStart;ns1:periodEnd;ns1:isin;ns1:executionFees;ns1:orderFees;ns1:mdAccessFees;ns1:clearingFees;ns1:discountsDesc;ns1:nonMonetaryBenefits;ns1:venueTaxes;ns1:url;ns1:totValueRebates;ns1:totValueCosts
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1813504666;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1693818285;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1813724603;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1693818525;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1814065345;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1693822634;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1814546013;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1693959931;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1814962582;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1694763142;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1816296062;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1694774420;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1819575066;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1695284114;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1819645455;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1695326055;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1819648129;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1695326139;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1820037270;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1696295879;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1820748538;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1696445516;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1821420699;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1697916358;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1821440457;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1698063739;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1821883102;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1698218523;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1822828122;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1698714000;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1823246712;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1699848914;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1823246803;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1699951767;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1823502650;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1700435453;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1823532640;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1700578724;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1823532996;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1701395342;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1824241373;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1701410083;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1824241530;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1701410166;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1824241613;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1701458017;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1824241886;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1701884204;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1824241969;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1702729275;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1824242009;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1703065620;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1824248626;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1704649158;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1824294901;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1705691563;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1825405878;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1706111793;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1825413625;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1706921951;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1825417535;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1707063589;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1827600724;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1708192684;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1828028677;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1708193815;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1828032513;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1708417438;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1828032786;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1708450215;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1828033834;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1708450488;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1828037587;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1708450561;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1828046570;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1708491169;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1829217428;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1709328899;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1829253498;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1709374497;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1829253571;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1710653137;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1829254033;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1711584430;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1829256327;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1713462403;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1829259008;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1713462668;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1829261087;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1713463559;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1829276275;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1713463716;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1830118474;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1713474168;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1830986326;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1713474754;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1830992563;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1713475306;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1833018887;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1716833352;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1833018960;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1716927766;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1833019000;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
