ns1:rptCod;ns1:rptNam;ns1:envText;ns1:rptRunDat;ns1:execMic;ns1:execLei;ns1:rptClassification;ns1:periodStart;ns1:periodEnd;ns1:rptDt;ns1:annotation;ns1:isin;ns1:priceNotation;ns1:totalNbrRFQ;ns1:totalNbrCQS;ns1:nbrExecTrxs;ns1:totalValueTrxs;ns1:cancNbrRFQ;ns1:cancNbrCQS;ns1:modNbrRFQ;ns1:modNbrCQS;ns1:medianSizeTrxs;ns1:medianSizeRFQ;ns1:medianSizeCQS;ns1:nbrMarketMaker
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX123F4;;4;;1;2120.000000;;;;;;1282.500000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX123G2;;166;;;;;;;;;0.800000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX123U3;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX129X4;;6;;;;;;;;;578.000000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX12A91;;194;;;;;;;;;1.940000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX12CZ0;;2;;1;18900.000000;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX12ET9;;206;;;;;;;;;2.340000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX12FL3;;14;;3;374.000000;;;;;146.000000;0.780000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX12FP4;;2;;1;4750.000000;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX12FQ2;;6;;1;2360.000000;;;;;;2360.000000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX12KJ7;;282;;;;;;;;;0.230000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX12T74;;4;;2;4200.000000;;;;;2100.000000;2060.000000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX12TD1;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX12WU9;;238;;1;499.800000;;;;;;1.480000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX12WV7;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX12YJ8;;4;;1;4758.000000;;;;;;2353.905000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX12YP5;;2;;1;29.250000;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX12ZN7;;4;;1;980.000000;;;;;;938.000000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX12ZP2;;12;;1;490.000000;;;;;;0.540000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX12ZZ1;;14;;;;;;;;;3483.000000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX13049;;8;;1;3575.000000;;;;;;3410.000000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX13064;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX137S7;;8;;1;500.100000;;;;;;241.860000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX13A58;;4;;;;;;;;;42601.290000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX13CF0;;272;;;;;;;;;0.990000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX13D30;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX13DP7;;10;;1;100.000000;;;;;;65.000000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX13DU7;;2;;1;24.660000;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX13F87;;2;;1;3434.100000;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX13FE6;;4;;;;;;;;;2405.175000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX13FJ5;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX13M13;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX13T73;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX13ZT2;;6;;;;;;;;;500.000000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX151V2;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX152A4;;2;;1;392.000000;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX152U2;;8;;1;82.400000;;;;;;10.370000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX152Z1;;286;;;;;;;;;2780.000000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX153C8;;366;;23;65209.000000;;;;;2840.000000;2930.000000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX15440;;4;;;;;;;;;10.410000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX154N3;;16;;;;;;;;;4.985000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX15523;;8;;1;2070.000000;;;;;;2065.500000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX15820;;4;;1;2003.400000;;;;;;996.190000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX15H67;;123;;;;;;;;;0.350000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX15H75;;130;;;;;;;;;0.405000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX15HD9;;282;;;;;;;;;0.220000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX15HL2;;216;;;;;;;;;1.370000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX15LT7;;6;;2;2022.400000;;;;;1011.200000;932.000000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX15MG2;;218;;;;;;;;;2.050000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX15NL0;;126;;;;;;;;;3.030000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX16QU2;;232;;;;;;;;;0.890000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX175N8;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX17G33;;30;;1;1898.750000;;;;;;1837.500000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX17P08;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX17P32;;4;;;;;;;;;1901.250000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX17P73;;4;;2;43400.000000;;;;;21700.000000;21700.000000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX17P99;;152;;1;646.800000;;;;;;2.860000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX17PD8;;12;;2;3651.560000;;;;;1825.780000;206.745000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX17Q07;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX183M4;;104;;;;;;;;;8.350000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX18A04;;6;;;;;;;;;265.000000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX191Q8;;38;;;;;;;;;1060.000000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX191S4;;6;;;;;;;;;11809.000000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX191Z9;;4;;;;;;;;;239.000000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX192V6;;8;;1;2695.000000;;;;;;1330.760000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX193N1;;6;;;;;;;;;32600.000000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX193R2;;18;;3;7950.000000;;;;;2610.000000;2730.000000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX194N9;;4;;1;972.000000;;;;;;468.260000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX19JT3;;28;;;;;;;;;0.039000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX19JU1;;218;;;;;;;;;0.050000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX19JV9;;252;;5;19057.500000;;;;;3500.000000;0.059000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX19KF0;;2;;1;160.000000;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX19KG8;;10;;2;19600.000000;;;;;9800.000000;9600.000000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX19SE6;;22;;;;;;;;;3200.000000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX19TW6;;190;;;;;;;;;7.550000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX19ZJ0;;246;;;;;;;;;1.210000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX1A7P3;;236;;;;;;;;;0.640000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX1A946;;4;;;;;;;;;13200.000000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX1ALL5;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX1B4T1;;2;;1;3210.000000;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX1B555;;6;;1;3545.500000;;;;;;1521.000000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX1BC22;;6;;1;3285.750000;;;;;;3283.500000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX1BCX7;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX1BD62;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX1BJ33;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX1BKU6;;68;;;;;;;;;367.160000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX1BTU7;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX1C140;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX1C843;;236;;1;3634.000000;;;;;;144.225000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX1CCY3;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX1CGD8;;10;;1;3835.000000;;;;;;1538.160000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX1CNK9;;218;;;;;;;;;24.520000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX1CXQ5;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX1DA97;;250;;;;;;;;;1.570000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX1DFW8;;48;;1;1264.000000;;;;;;2144.000000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX1DJW0;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX1EHU6;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX1ER71;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX1F176;;6;;;;;;;;;0.090000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX1F5K3;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX1F8J9;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX1F8Q4;;8;;2;3005.000000;;;;;1502.500000;1500.000000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX1FKH4;;254;;;;;;;;;0.930000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX1FMV1;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX1FN58;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX1FQR0;;204;;;;;;;;;2.020000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX1FR47;;262;;;;;;;;;1.140000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX1FR62;;246;;;;;;;;;0.680000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX1FRV0;;190;;;;;;;;;2.410000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX1FVY6;;6;;;;;;;;;186.000000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX1FYK9;;128;;;;;;;;;8.500000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX1G000;;20;;;;;;;;;1.205000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX1GA52;;152;;;;;;;;;4.430000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX1GE17;;278;;;;;;;;;0.390000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX1GL75;;178;;;;;;;;;3.760000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX1GLJ6;;264;;;;;;;;;0.370000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX1GMK2;;196;;1;4477.800000;;;;;;5.050000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX1GMN6;;4;;;;;;;;;7125.000000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX1GPA6;;252;;;;;;;;;1.400000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX1GQR8;;8;;1;348.960000;;;;;;177.730000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX1GX97;;46;;4;3626.200000;;;;;904.750000;1021.500000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX1GXP8;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;DE000HX1H1K0;;4;;1;1743.000000;;;;;;1765.750000;;
