ns1:rptCod;ns1:rptNam;ns1:envText;ns1:rptRunDat;ns1:execMic;ns1:execLei;ns1:rptClassification;ns1:periodStart;ns1:periodEnd;ns1:rptDt;ns1:annotation;ns1:isin;ns1:priceNotation;ns1:totalNbrRFQ;ns1:totalNbrCQS;ns1:nbrExecTrxs;ns1:totalValueTrxs;ns1:cancNbrRFQ;ns1:cancNbrCQS;ns1:modNbrRFQ;ns1:modNbrCQS;ns1:medianSizeTrxs;ns1:medianSizeRFQ;ns1:medianSizeCQS;ns1:nbrMarketMaker
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HX0UJW6;MONE;2;;1;6.870.000.000;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HX0UKY0;MONE;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HX0UM10;MONE;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HX0UQP5;MONE;360;;2;998.000.000;;;;;499.000.000;432.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HX0UQX9;MONE;68;;;;;;;;;2.780.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HX0UR80;MONE;100;;4;46.728.000.000;;;;;11.731.500.000;11.781.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HX0USZ0;MONE;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HX0UTN4;MONE;6;;;;;;;;;770.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HX0UTU9;MONE;26;;1;5.225.000.000;;;;;;4.100.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HX0UUB7;MONE;60;;;;;;;;;3.390.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HX0UUE1;MONE;22;;;;;;;;;392.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HX0UXF2;MONE;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HX0V068;MONE;8;;2;27.569.600.000;;;;;13.784.800.000;12.265.090.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HX0V2N5;MONE;20;;;;;;;;;3.910.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HX0V2R6;MONE;40;;1;4.130.000.000;;;;;;4.116.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HX0V340;MONE;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HX0V3G7;MONE;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HX0V415;MONE;60;;2;1.732.000.000;;;;;866.000.000;2.255.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HX0V5G2;MONE;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HX0V5W9;MONE;46;;1;678.600.000;;;;;;4.570.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HX0V6N6;MONE;2346;;6;5.343.000.000;;;;;1.027.500.000;1.090.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HX0V6P1;MONE;20;;1;2.380.000.000;;;;;;2.270.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HX0V6R7;MONE;48;;3;5.641.000.000;;;;;2.500.000.000;2.600.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HX0V6S5;MONE;10;;;;;;;;;2.165.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HX0V738;MONE;4;;;;;;;;;752.940.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HX0V746;MONE;4;;2;428.000.000;;;;;214.000.000;213.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HX0V753;MONE;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HX0V7C7;MONE;44;;;;;;;;;4.840.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HX0V7E3;MONE;2;;1;264.000.000;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HX0VC94;MONE;8;;1;194.400.000;;;;;;188.400.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HX0VP32;MONE;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HX0VS21;MONE;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HX0VTH4;MONE;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HX0VTN2;MONE;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HX0VTS1;MONE;72;;;;;;;;;5.695.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HX0VTT9;MONE;8;;2;5.393.900.000;;;;;2.696.950.000;451.715.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HX0VTU7;MONE;28;;;;;;;;;3.975.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HX0VTV5;MONE;70;;2;3.875.000.000;;;;;1.937.500.000;2.790.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HX0VU43;MONE;56;;1;16.798.880.000;;;;;;16.573.895.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HX0VUB5;MONE;332;;1;18.800.000.000;;;;;;19.600.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HX0VUD1;MONE;486;;17;95.485.800.000;;;;;5.841.000.000;5.742.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HX0VXV7;MONE;234;;4;681.200.000;;;;;155.800.000;176.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HX0VZ14;MONE;10;;1;214.500.000;;;;;;214.500.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HX0VZ48;MONE;30;;3;15.257.000.000;;;;;7.050.000.000;7.650.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HX0VZ55;MONE;6;;1;3.000.000.000;;;;;;3.000.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HX0VZF5;MONE;10;;2;360.000.000;;;;;180.000.000;0.250000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HX0VZH1;MONE;30;;;;;;;;;2.340.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HX0W0A5;MONE;18;;2;3.345.000.000;;;;;1.672.500.000;1.650.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HX0W8X0;MONE;8;;;;;;;;;2.174.740.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HY05NL9;MONE;1;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HY08D69;MONE;266;;;;;;;;;0.570000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HY08MC4;MONE;6;;1;1.760.000.000;;;;;;1.760.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HY08ME0;MONE;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HY08MJ9;MONE;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HY0FKD4;MONE;30;;1;2.620.000.000;;;;;;3.350.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HY10WC9;MONE;228;;;;;;;;;1.600.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HY13QK8;MONE;10;;;;;;;;;6.708.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HY1ER38;MONE;88;;;;;;;;;9.330.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HY1ESA4;MONE;86;;;;;;;;;7.730.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HY1U141;MONE;204;;;;;;;;;1.570.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HY1UZ95;MONE;60;;;;;;;;;7.700.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HY1Y7L2;MONE;;;1;12.307.330.000;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HY31QJ2;MONE;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HY3H3G0;MONE;2;;1;240.500.000;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HY3T073;MONE;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HY4FM96;MONE;210;;;;;;;;;2.600.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HY4YFU1;MONE;;;1;68.400.000.000;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HY51XC1;MONE;4;;;;;;;;;1.002.470.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HY530H5;MONE;260;;1;492.000.000;;;;;;0.780000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HY53DP1;MONE;128;;;;;;;;;1.960.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HY5DFP2;MONE;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HY5MCU0;MONE;78;;1;590.000.000;;;;;;0.550000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HY5VS08;MONE;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HY5VS40;MONE;4;;;;;;;;;1.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HY5Y706;MONE;90;;;;;;;;;8.130.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HY5YWA5;MONE;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HY616L4;MONE;8;;;;;;;;;1.750.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HY67UK6;MONE;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HY6BNJ1;MONE;280;;;;;;;;;1.290.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HY6F695;MONE;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HY6FSK9;MONE;148;;;;;;;;;4.420.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HY6XN59;MONE;70;;;;;;;;;12.040.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HY735Q1;MONE;266;;;;;;;;;1.560.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HY736Z0;MONE;126;;;;;;;;;1.295.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HY737J2;MONE;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HY738U7;MONE;4;;;;;;;;;2.708.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HY759A5;MONE;172;;;;;;;;;1.770.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HY7GK03;MONE;260;;;;;;;;;0.340000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HY7VUG8;MONE;64;;;;;;;;;6.237.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HY82QP2;MONE;6;;;;;;;;;109.850.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HY8G0U3;MONE;4;;;;;;;;;26.900.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HY8KNH2;MONE;20;;1;67.200.000.000;;;;;;2.200.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HY8M2Y3;MONE;128;;;;;;;;;0.630000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HY8QD74;MONE;10;;1;1.080.000.000;;;;;;1.080.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HY8QE65;MONE;4;;;;;;;;;3.050.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HY8S3G2;MONE;254;;;;;;;;;0.680000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HY8SYT7;MONE;4;;;;;;;;;7.965.750.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HY8YHQ6;MONE;128;;2;2.395.000.000;;;;;1.197.500.000;1.200.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HY90J70;MONE;200;;;;;;;;;3.400.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HY90V33;MONE;96;;;;;;;;;3.330.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HY9UT79;MONE;4;;1;23.775.000.000;;;;;;23.625.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HY9UXE5;MONE;206;;;;;;;;;2.390.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HY9WDD5;MONE;36;;3;117.000.000.000;;;;;39.000.000.000;38.750.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HW4ZE70;MONE;94;;;;;;;;;1.290.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HW4ZEQ1;MONE;158;;;;;;;;;2.180.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HW4ZSG2;MONE;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HW701U7;MONE;70;;;;;;;;;412.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HW70AJ8;MONE;66;;;;;;;;;3.780.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HW70SN2;MONE;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HW70TX9;MONE;2;;1;930.000.000;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HW70ZK3;MONE;4;;;;;;;;;6.720.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HW71P44;MONE;66;;;;;;;;;3.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HW71RX1;MONE;12;;;;;;;;;6.750.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HW724D5;MONE;6;;;;;;;;;2.000.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HW724T1;MONE;4;;;;;;;;;1.074.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HW724Z8;MONE;14;;;;;;;;;20.800.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;DE000HW72815;MONE;2;;;;;;;;;;;
