ns1:rptCod;ns1:rptNam;ns1:envText;ns1:rptRunDat;ns1:execMic;ns1:execLei;ns1:rptClassification;ns1:periodStart;ns1:periodEnd;ns1:rptDt;ns1:isin;ns1:priceNotation;ns1:referenceTime;ns1:price;ns1:executionTime;ns1:trxSize;ns1:tradingSystem;ns1:tradingMode;ns1:tradingPlatform;ns1:referencePrice;ns1:avgPrice;ns1:totalValue;ns1:annotation
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX19509;MONE;09:30:00;0,44;2018-06-07T10:10:47.000000000;8580;RFQ;Trade Reporting;Electronic;0,44;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX1HCH7;MONE;09:30:00;7,15;2018-06-07T10:51:49.000000000;1894,75;RFQ;Trade Reporting;Electronic;7,15;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX1K2N7;MONE;09:30:00;6,24;2018-06-07T10:08:09.000000000;449,28;RFQ;Trade Reporting;Electronic;6,24;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX1LYB6;MONE;09:30:00;6,09;2018-06-07T10:32:21.000000000;1035,3;RFQ;Trade Reporting;Electronic;6,09;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX1MWK9;MONE;09:30:00;2,37;2018-06-07T11:15:09.000000000;2370;RFQ;Trade Reporting;Electronic;2,37;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX1NTZ1;MONE;09:30:00;3,34;2018-06-07T10:49:11.000000000;100,2;RFQ;Trade Reporting;Electronic;3,34;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX1NXA6;MONE;09:30:00;1,85;2018-06-07T09:38:06.000000000;370;RFQ;Trade Reporting;Electronic;1,85;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX1RKU2;MONE;09:30:00;3,9;2018-06-07T10:58:54.000000000;1170;RFQ;Trade Reporting;Electronic;3,9;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX1ZKV3;MONE;09:30:00;0,58;2018-06-07T11:14:03.000000000;2900;RFQ;Trade Reporting;Electronic;0,58;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX1ZYX0;MONE;09:30:00;0,76;2018-06-07T10:59:04.000000000;1520;RFQ;Trade Reporting;Electronic;0,76;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX1ZZ76;MONE;09:30:00;0,29;2018-06-07T09:43:31.000000000;580;RFQ;Trade Reporting;Electronic;0,29;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX21SU8;MONE;09:30:00;2,75;2018-06-07T10:08:05.000000000;825;RFQ;Trade Reporting;Electronic;2,75;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX220F8;MONE;09:30:00;1,32;2018-06-07T10:29:32.000000000;1003,2;RFQ;Trade Reporting;Electronic;1,32;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX22QV8;MONE;09:30:00;0,45;2018-06-07T09:32:25.000000000;135;RFQ;Trade Reporting;Electronic;0,45;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX22QZ9;MONE;09:30:00;0,64;2018-06-07T10:51:00.000000000;640;RFQ;Trade Reporting;Electronic;0,64;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX22T31;MONE;09:30:00;0,92;2018-06-07T10:10:23.000000000;2300;RFQ;Trade Reporting;Electronic;0,92;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX23HH4;MONE;09:30:00;7,41;2018-06-07T10:26:35.000000000;741;RFQ;Trade Reporting;Electronic;7,41;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX240V3;MONE;09:30:00;1,32;2018-06-07T11:13:54.000000000;1056;RFQ;Trade Reporting;Electronic;1,32;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX25HM9;MONE;09:30:00;0,99;2018-06-07T10:10:59.000000000;297;RFQ;Trade Reporting;Electronic;0,99;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX25UN0;MONE;09:30:00;1,13;2018-06-07T10:27:11.000000000;1130;RFQ;Trade Reporting;Electronic;1,13;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX28CA9;MONE;09:30:00;0,68;2018-06-07T09:49:58.000000000;11305,68;RFQ;Trade Reporting;Electronic;0,68;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX28DL4;MONE;09:30:00;0,67;2018-06-07T09:57:30.000000000;1139;RFQ;Trade Reporting;Electronic;0,67;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX294Y4;MONE;09:30:00;1,06;2018-06-07T10:26:29.000000000;2120;RFQ;Trade Reporting;Electronic;1,06;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX295B9;MONE;09:30:00;2,03;2018-06-07T10:30:17.000000000;1421;RFQ;Trade Reporting;Electronic;2,03;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX29NV0;MONE;09:30:00;1,52;2018-06-07T09:59:05.000000000;1976;RFQ;Trade Reporting;Electronic;1,52;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX29W21;MONE;09:30:00;1,18;2018-06-07T09:38:20.000000000;1770;RFQ;Trade Reporting;Electronic;1,18;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX2AJY0;MONE;09:30:00;3,65;2018-06-07T10:19:12.000000000;2737,5;RFQ;Trade Reporting;Electronic;3,65;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000UC00M65;MONE;09:30:00;1,106;2018-06-07T10:31:52.000000000;3982,706;RFQ;Trade Reporting;Electronic;1,106;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000UC00ML1;MONE;09:30:00;1,262;2018-06-07T10:37:22.000000000;2524;RFQ;Trade Reporting;Electronic;1,262;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000UC00NQ8;MONE;09:30:00;0,905;2018-06-07T09:56:16.000000000;271,5;RFQ;Trade Reporting;Electronic;0,905;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;IT0001086658;PERC;11:30:00;92;2018-06-07T12:21:07.000000000;644,8;RFQ;Trade Reporting;Electronic;92;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;IT0001174611;PERC;11:30:00;129,66;2018-06-07T12:21:46.000000000;7000;RFQ;Trade Reporting;Electronic;129,66;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;IT0001278511;PERC;11:30:00;120,672;2018-06-07T12:22:43.000000000;8000;RFQ;Trade Reporting;Electronic;120,672;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;IT0003535157;PERC;11:30:00;122,5;2018-06-07T12:26:00.000000000;4000;RFQ;Trade Reporting;Electronic;122,5;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;IT0004532559;PERC;11:30:00;122,87;2018-06-07T12:27:00.000000000;4000;RFQ;Trade Reporting;Electronic;122,87;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;IT0004922909;PERC;09:30:00;100,498;2018-06-07T11:14:00.000000000;1701000;RFQ;Trade Reporting;Electronic;100,498;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;IT0004922909;PERC;11:30:00;100,493;2018-06-07T11:34:59.000000000;1701000;RFQ;Trade Reporting;Electronic;100,493;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;IT0005058919;PERC;11:30:00;101,203;2018-06-07T12:45:16.000000000;105000;RFQ;Trade Reporting;Electronic;101,203;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;IT0005142143;PERC;11:30:00;98,199;2018-06-07T12:58:32.000000000;5000000;RFQ;Trade Reporting;Electronic;98,199;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;IT0005170839;PERC;11:30:00;92,464;2018-06-07T12:23:37.000000000;8000;RFQ;Trade Reporting;Electronic;92,464;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HU5R845;MONE;11:30:00;2,66;2018-06-07T11:44:53.000000000;5054;RFQ;Trade Reporting;Electronic;2,66;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HU6ZYV6;MONE;11:30:00;1,12;2018-06-07T11:49:50.000000000;151,2;RFQ;Trade Reporting;Electronic;1,12;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HU7NRR2;MONE;11:30:00;6,94;2018-06-07T11:56:02.000000000;499,68;RFQ;Trade Reporting;Electronic;6,94;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HU8GM40;MONE;11:30:00;0,001;2018-06-07T12:08:24.000000000;30;RFQ;Trade Reporting;Electronic;0,001;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HU9AGT4;MONE;11:30:00;0,14;2018-06-07T12:55:16.000000000;420;RFQ;Trade Reporting;Electronic;0,14;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HU9AWR5;MONE;11:30:00;3,58;2018-06-07T13:21:14.000000000;14320;RFQ;Trade Reporting;Electronic;3,58;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HV13GS8;MONE;11:30:00;0,461;2018-06-07T13:06:16.000000000;324,083;RFQ;Trade Reporting;Electronic;0,461;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW2RE07;MONE;11:30:00;1,72;2018-06-07T12:42:34.000000000;860;RFQ;Trade Reporting;Electronic;1,72;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW2SXD8;MONE;11:30:00;70,25;2018-06-07T13:03:19.000000000;70,25;RFQ;Trade Reporting;Electronic;70,25;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW2TG37;MONE;11:30:00;0,71;2018-06-07T13:14:31.000000000;127,8;RFQ;Trade Reporting;Electronic;0,71;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW40SU0;MONE;11:30:00;1,42;2018-06-07T11:33:47.000000000;944,3;RFQ;Trade Reporting;Electronic;1,42;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW4GVE1;MONE;11:30:00;0,015;2018-06-07T12:26:26.000000000;36;RFQ;Trade Reporting;Electronic;0,015;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW4HB00;MONE;11:30:00;0,74;2018-06-07T12:44:58.000000000;1110;RFQ;Trade Reporting;Electronic;0,74;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW4R9W5;MONE;11:30:00;0,14;2018-06-07T11:54:47.000000000;200,2;RFQ;Trade Reporting;Electronic;0,14;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW8CW22;MONE;09:30:00;25,6;2018-06-07T09:35:18.000000000;10240;RFQ;Trade Reporting;Electronic;25,6;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW8CW22;MONE;11:30:00;25,72;2018-06-07T12:48:38.000000000;10288;RFQ;Trade Reporting;Electronic;25,72;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW8E811;MONE;11:30:00;0,15;2018-06-07T12:28:11.000000000;90;RFQ;Trade Reporting;Electronic;0,15;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW8HLW3;MONE;11:30:00;0,66;2018-06-07T13:04:18.000000000;7920;RFQ;Trade Reporting;Electronic;0,66;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW8KDV6;MONE;11:30:00;5,3;2018-06-07T12:22:21.000000000;795;RFQ;Trade Reporting;Electronic;5,3;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW8P5L4;MONE;09:30:00;0,89;2018-06-07T10:30:30.000000000;8900;RFQ;Trade Reporting;Electronic;0,89;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW8P5L4;MONE;11:30:00;0,88;2018-06-07T12:17:51.000000000;8800;RFQ;Trade Reporting;Electronic;0,88;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW8SFW2;MONE;11:30:00;4,66;2018-06-07T12:24:56.000000000;1165;RFQ;Trade Reporting;Electronic;4,66;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW92S12;MONE;11:30:00;0,09;2018-06-07T12:39:33.000000000;90;RFQ;Trade Reporting;Electronic;0,09;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW96DS8;MONE;11:30:00;0,56;2018-06-07T12:35:02.000000000;4480;RFQ;Trade Reporting;Electronic;0,56;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW9ACY1;MONE;11:30:00;7,89;2018-06-07T12:43:19.000000000;1183,5;RFQ;Trade Reporting;Electronic;7,89;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW9C9Z0;MONE;11:30:00;0,39;2018-06-07T12:57:17.000000000;117;RFQ;Trade Reporting;Electronic;0,39;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW9SJ95;MONE;11:30:00;4,54;2018-06-07T12:38:06.000000000;4017,9;RFQ;Trade Reporting;Electronic;4,54;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX01XN5;MONE;09:30:00;2,33;2018-06-07T10:51:08.000000000;1561,1;RFQ;Trade Reporting;Electronic;2,33;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX01XN5;MONE;11:30:00;2,15;2018-06-07T13:08:57.000000000;1612,5;RFQ;Trade Reporting;Electronic;2,15;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX0FC78;MONE;11:30:00;11,81;2018-06-07T13:01:31.000000000;1181;RFQ;Trade Reporting;Electronic;11,81;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX0JUG9;MONE;11:30:00;1,43;2018-06-07T13:16:01.000000000;2860;RFQ;Trade Reporting;Electronic;1,43;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX0N0A6;MONE;09:30:00;1,4;2018-06-07T09:50:38.000000000;96,6;RFQ;Trade Reporting;Electronic;1,4;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX0N0A6;MONE;11:30:00;1,41;2018-06-07T12:30:45.000000000;62,04;RFQ;Trade Reporting;Electronic;1,41;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX0QZG3;MONE;11:30:00;0,3;2018-06-07T12:01:26.000000000;60;RFQ;Trade Reporting;Electronic;0,3;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX0RTZ4;MONE;11:30:00;6,4;2018-06-07T12:10:54.000000000;8000;RFQ;Trade Reporting;Electronic;6,4;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX0U110;MONE;11:30:00;0,33;2018-06-07T11:50:15.000000000;330;RFQ;Trade Reporting;Electronic;0,33;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX0WXP7;MONE;11:30:00;1,32;2018-06-07T11:50:31.000000000;26400;RFQ;Trade Reporting;Electronic;1,32;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX0XE41;MONE;11:30:00;4,42;2018-06-07T12:48:00.000000000;22100;RFQ;Trade Reporting;Electronic;4,42;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX10SL0;MONE;11:30:00;1,08;2018-06-07T12:15:42.000000000;540;RFQ;Trade Reporting;Electronic;1,08;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX154C6;MONE;11:30:00;;;;;;;;2,35;470;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX15HT5;MONE;11:30:00;2,82;2018-06-07T12:16:46.000000000;1325,4;RFQ;Trade Reporting;Electronic;2,82;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX15HX7;MONE;11:30:00;1,95;2018-06-07T11:45:59.000000000;19999,2;RFQ;Trade Reporting;Electronic;1,95;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX1D7C8;MONE;11:30:00;2,67;2018-06-07T12:40:35.000000000;2670;RFQ;Trade Reporting;Electronic;2,67;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX1DAA5;MONE;11:30:00;2,24;2018-06-07T11:41:35.000000000;1496,32;RFQ;Trade Reporting;Electronic;2,24;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX1F1D7;MONE;11:30:00;1,12;2018-06-07T11:35:03.000000000;560;RFQ;Trade Reporting;Electronic;1,12;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX1FR54;MONE;11:30:00;0,95;2018-06-07T11:36:12.000000000;1995;RFQ;Trade Reporting;Electronic;0,95;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX1HBC0;MONE;09:30:00;3,28;2018-06-07T11:21:40.000000000;4985,6;RFQ;Trade Reporting;Electronic;3,28;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX1HBC0;MONE;11:30:00;3,3;2018-06-07T12:15:17.000000000;1996,5;RFQ;Trade Reporting;Electronic;3,3;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX1MVQ8;MONE;11:30:00;4,35;2018-06-07T12:14:34.000000000;6525;RFQ;Trade Reporting;Electronic;4,35;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX1Q9U1;MONE;11:30:00;1,56;2018-06-07T13:03:31.000000000;780;RFQ;Trade Reporting;Electronic;1,56;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX1SGA0;MONE;11:30:00;2,88;2018-06-07T11:55:12.000000000;288;RFQ;Trade Reporting;Electronic;2,88;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX1TAW5;MONE;11:30:00;0,9;2018-06-07T11:36:35.000000000;4500;RFQ;Trade Reporting;Electronic;0,9;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX1XHN1;MONE;11:30:00;10,69;2018-06-07T12:47:33.000000000;2993,2;RFQ;Trade Reporting;Electronic;10,69;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX1ZUN9;MONE;11:30:00;1,35;2018-06-07T12:21:16.000000000;270;RFQ;Trade Reporting;Electronic;1,35;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX1ZWL9;MONE;11:30:00;0,97;2018-06-07T13:03:18.000000000;485;RFQ;Trade Reporting;Electronic;0,97;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX20325;MONE;11:30:00;2,43;2018-06-07T12:19:31.000000000;972;RFQ;Trade Reporting;Electronic;2,43;;;
